URI,Label,Project,Project URI,Item Category,Last Updated,Authorship,Latitude (WGS-84),Longitude (WGS-84),Geospatial note,Early Date (BCE/CE),Late Date (BCE/CE),Context URI,Context (1),Context (2),AIA,Sample Type,Sample notes,Weight (grams),As,Ba,Ca,Ce,Co,Cr,Cs,Eu,Fe,Hf,K,La,Lu,Na,Nd,Rb,Sb,Sc,Sm,Ta,Tb,Th,U,Yb,Zn
http://opencontext.org/subjects/d2bcd82f-687f-4ff5-ae0d-9490b781f49d,Record 889,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,889.0,Pottery,small sample,0.249,21.9,730.0,2.5,129.0,82.0,231.0,11.6,2.54,7.25,5.6,3.45,65.0,0.57,0.91,54.0,170.0,3.5,25.0,11.8,2.9,1.1,18.9,4.2,4.3,120.0
http://opencontext.org/subjects/ed4b1bf8-c1fb-436a-9477-5df211452a56,Record 890,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,890.0,Pottery,small sample,0.17,16.5,640.0,2.8,117.0,112.0,266.0,22.5,2.3,6.04,6.1,3.17,61.0,0.6,0.87,50.0,160.0,4.8,21.0,10.7,7.7,1.3,21.0,4.8,3.7,120.0
http://opencontext.org/subjects/ab0c7f37-c4d7-4ad3-bafc-6c1bf8951d3e,Record 891,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,891.0,Pottery,outlier - small sample,0.085,0.0,0.0,0.0,102.0,176.0,335.0,24.0,2.0,1.6,5.2,2.57,59.0,0.45,0.83,40.0,140.0,0.9,17.0,8.2,9.7,0.0,22.3,5.8,3.9,0.0
http://opencontext.org/subjects/9c04407f-981b-4ca9-9113-0d18bc29f514,Record 892,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,892.0,Pottery,small sample,0.093,33.5,700.0,7.8,72.0,57.0,158.0,14.5,1.1,4.26,4.9,2.77,36.0,0.41,0.57,30.0,150.0,1.1,17.0,5.4,4.6,0.0,14.6,4.3,2.7,110.0
http://opencontext.org/subjects/5cb70b94-07e8-4eb2-9da5-0452986e24cb,Record 893,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,893.0,Pottery,small sample,0.075,12.7,610.0,0.0,106.0,184.0,316.0,21.4,1.8,6.95,4.8,3.64,52.0,0.51,1.04,38.0,180.0,5.9,23.0,9.3,13.9,0.0,16.1,3.5,3.6,0.0
http://opencontext.org/subjects/b9ea5890-f84a-4630-8bdd-4999d736ec64,Record 894,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,894.0,Pottery,small sample,0.216,89.7,850.0,7.7,80.0,61.0,536.0,40.4,1.6,4.99,4.9,2.66,44.0,0.5,0.65,30.0,140.0,6.8,16.0,7.2,3.5,0.0,15.2,3.8,3.2,68.0
http://opencontext.org/subjects/744853e0-9bbe-45bf-afed-c966210f7ce2,Record 895,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,895.0,Pottery,,0.573,132.0,1080.0,1.7,97.0,27.0,222.0,16.9,1.79,5.21,4.3,2.98,49.0,0.45,0.68,36.0,130.0,4.2,18.0,8.9,1.1,0.8,17.3,5.9,3.4,136.0
http://opencontext.org/subjects/281b2b47-2610-4ee0-b8e8-4a5dd6144c10,Record 895-b,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,895.0,Pottery,,1.69,101.0,1200.0,5.0,94.0,27.0,215.0,19.0,1.6,5.43,4.2,3.5,47.8,0.48,0.7,53.0,140.0,4.2,18.4,8.4,1.8,1.1,17.0,4.7,3.0,150.0
http://opencontext.org/subjects/926d8530-a1ff-49af-b888-f174c60f0b6b,Record 896,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,896.0,Pottery,,0.356,28.2,870.0,0.0,103.0,43.0,255.0,18.5,1.88,6.67,6.3,3.58,50.0,0.7,1.14,42.0,156.0,4.9,23.0,9.2,2.1,1.0,14.8,3.3,3.6,130.0
http://opencontext.org/subjects/e269a3b1-5195-4e23-96db-b861b9974f86,Record 897,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,897.0,Pottery,,0.339,27.5,540.0,8.0,85.0,60.0,196.0,14.5,1.41,4.29,6.0,2.64,44.0,0.45,0.94,33.0,120.0,1.0,18.0,6.6,3.0,0.9,15.8,5.2,2.9,83.0
http://opencontext.org/subjects/9715321e-46dd-4aa2-8b89-9663f1fde6b5,Record 898,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,898.0,Pottery,small sample,0.093,5.5,0.0,0.0,95.0,231.0,194.0,24.0,2.3,7.17,4.9,3.68,52.0,0.43,0.93,37.0,170.0,5.9,24.0,9.0,17.0,0.0,16.3,4.2,3.9,120.0
